address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,Ruohonpäänkadun ja Vakka-Suomentien risteyksessä ajettu suojatien merkki kumoon.,60.46426728406457,22.24157743149232,2019-01-02T10:07:00.877Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,248917,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec Oy",2019-01-03T08:25:18.1,2019
,"Olen jo aikaisemmin pyytänyt korjaamaan suuret painaumat Kaskenkadun ja Vahteratien kulmauksessa. Eilen 1.1.2018 vesi peitti molemmat kaistat ja jalkakäytävää. Palolaitos kävi toteamassa tilanteen ja hälytti Kuntecin imuauton. Miksi asiaa ei korjata, tilanne on pahentunut koko ajan ja nyt syksyn mittaan todella paljon. Miksi ei tapahdu mitään ? Pitääkö tulla todella suuri vahinko ? Jo syksyllä luvattiin korjata !! Onko palolaitos tai Kuntec ollut yhteydessä ?",60.442612599395126,22.277685748770732,2019-01-02T11:10:27.483Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,248924,closed,Korjattu,2019-09-17T12:57:37.85,2019
Punatorpankatu 1,"Katua ei aurattu,eilisiä märkiä lumia. Tänään jäätynyt kyntöpelloksi. Kävelykelvoton,vaarallinen. Menen 2 viikon päästä lonkkaleikkaukseen,tällä kadulla ei keppien kans kävellä.",60.53282412817406,22.28604167452161,2019-01-02T11:14:50.55Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,248926,closed,"Kiitos palautteestanne. 
Tarkistetaan tilanne ja tehdään tarvittavat toimenpiteet. 
Terveisin Destia Oy. ",2019-01-02T14:49:09.88,2019
Hämeentie 36,"Jalkakäytävät ovat jääneet hoitamatta täysin, lunta ei poisteta ja hiekkaa ei laiteta. Hämeentiellä on kevyenliikenteenväylälle ajettu lumet ja tie on kelvottomassa kunnossa.Koko nummenpakan alueen jalkakäytävät hoitamatta, samoin itäharjulla. Aurauksen jälkeen on lunta jäänyt niin paljon tielle että monta senttiä syvät aura-auton renkaan jäljet jäädyttyään tekee tien entistä epätasaisemmaksi. Välillä on auto vain ajanut kevyenliikenteen väylää, mutta lunta ei ole poistettu lainkaan eikä hiekaa laitettu, miksi siis edes ajella kevyenliikenteen väylällä autolla jos mitään ei kuitenkaan tehdä? Suojatielle pääseminen paikoitellen hyvin vaikeaa koska niihin on aurattu lumivalli tukkeeksi.",60.45603434676726,22.29919475655705,2019-01-02T13:06:38.497Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,248949,closed,"Kiitos palautteestanne, 
Terveisin 
Kuntec",2019-01-03T08:18:34.27,2019
,"Hei, Hirvensalon Syvälahden koulun vieressä olevan luisteluakentän valot ovat pimeänä, viimeinen valo sammui pari päivää sitten. Aluetta pidetään yllä talkoovoimin, saisiko valaistuksen kuitenkin kuntoon? Kiitos.",60.42262714546597,22.225464335835976,2019-01-02T13:16:36.47Z,49c385b9-4518-e711-9476-005056820025,Luistinradat,248951,closed,"Kiitos palautteestanne, 
Sähkömies tulee tarkastamaan tilanteen
Terveisin 
Turun kaupunki
liikuntapalvelukeskus",2019-01-04T06:42:46.093,2019
Multavierunkatu 6,"Multavierunkatu 3 kohdalla, on yhdistetty pyörä / jalankulkukäytävä. Aamulla oli auraaja käynyt, mutta taas käynyt niin että oli aurannut ainoastaan pyörätien osuuden. Eikö myös jalkakäytävän puoli kuulu aurata ??",60.454930094465944,22.274095858640244,2019-01-02T09:06:19.39Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,248905,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec Oy",2019-01-03T15:43:10.333,2019
Lapinkatu 6,Lapinkatu 6 kiinteistön kohdalla jalankulku/pyörätien talvihoito/liukkaudentorjunta puutteellinen,60.415168423087714,22.303486113640414,2019-01-02T09:07:36.52Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,248906,closed,"Kiitos palautteestanne!

Tarkastamme kohteen

Terveisin 
Kuntec",2019-01-03T08:32:48.513,2019
,"Messukentänkadun ja Artukaisten kiitotien risteysalueella on kaksi liikennemerkkiä, jotka kieltävät moottoriajoneuvojen ajon Artukaisten kiitotielle. Toinen merkeistä ei pysy millään oikeassa suunnassa, joten ehdotan merkin kiinnittämistä lähellä olevaan valaisin pylvääseen, sen kääntäminen on erittäin haastavaa.",60.45285853454132,22.189547526058742,2019-01-02T10:44:16Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,248920,closed,"Kiitos palautteestanne, tarkistamme kohteen ja ryhdymme tarvittaessa toimepiteisiin. 

Terveisin 
Kuntec Oy",2019-01-03T15:44:22.067,2019
Karrinkatu 9,"Tänään 2.1.2019 olevan myrskyn takia Karrinkatu 7 ja 9 välissä oleva vierasparkkipaikan P-liikennemerkki on kaatunut kumoon tuulen voimasta. Ei aiheuta vaaraa, mutta vie tilaa parkkiruudusta",60.47787178767726,22.239605124685593,2019-01-02T12:09:24.173Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,248937,closed,"Kiitos palautteestanne, tarkistamme kohteen ja ryhdymme tarvittaessa toimenpiteisiin. 

Terveisin 
Kuntec Oy",2019-01-03T15:48:01.057,2019
,"Voisitteko kertoa, mitkä kaupungin kevyenliikenteenväylistä hoidettiin ajalla 27.12. -  30.12.? Eli missä suoritettiin talvikunnossapitoa (auraus, hiekoitus)? 

Sääolot olivat toki haastavat, mutta välipäivinä kaupungissa liikkuneena vaikutti vahvasti siltä, että resurssit eivät olleet riittävät tai niitä ei kohdennettu oikein. Auraus jäi monella osuudella väliin, josta johtui kevyenliikenteenväylien muuttuminen möykkelöiseksi jääkentäksi. Onko kaupunki laittanut tarpeeksi rahaa talvikunnossapitoon? Ongelma on jokavuotinen.",,,2019-01-02T12:22:29.433Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,248938,closed,"Hei

Kiitos palautteestanne. Mainitsemallasi ajalla sääolosuhteet olivat haastavat. Pahoittelut aiheutuneesta haitasta. Urakoitsijoiden kanssa on selvitetty resurssien käyttöä kyseisenä ajankohtana sekä työtoimenpiteiden kohdistumista mahdollisimman oikein. Toimenpiteisiin on ryhdytty jottei vastaava tilanne toistuisi.

terv. Turun kaupunkiympäristötoimiala, Kunnossapito",2019-01-08T09:58:34.763,2019
Koivukatu 3,Koivukadulla Petäjäkadun risteyksessä katuvalaistus on ollut pimeänä 2 kuukautta.,60.438809933880755,22.293299441991977,2019-01-04T12:30:52.293Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,249165,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy
",2019-01-07T14:12:43.483,2019
,"Linnankatu / bussipysäkki / T85
Lumikasojen aurausta  jalkakäytävän kohdalta toivotaan, jää isot vallit ja bussiin meno ja poistulo hankaloituu huomattavasti.",60.44995124676331,22.26885612772541,2019-01-04T14:09:41.9Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,249180,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec",2019-01-09T08:08:56.007,2019
,"Uudenmaankadun bussipysäkin 162 (Uudenmaantulli) kohdalla on jo monta päivää ollut lumivalli ajoradan ja jalkakäytävän välissä. Se pitäisi aurata/saada jotenkin pois.
Hankala kavuta bussiin 60 cm korkean lumikasan päältä.
Nuoremmilta sujuu.",60.4471843105154,22.283270725275976,2019-01-04T14:15:45.353Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,249182,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec",2019-01-09T08:08:56.057,2019
Munterinkatu 15,"Onko tosiaan niin että ""kaupunki"" (eli varmaan entinen Kila) on käskenyt Runosmäen Lämmön aurata Munterinkatu 15:sta (kauppa/kioski/kapakka/srk-koti) piha-alueen lumet Munterinkadun kevyenliikenteenväylälle? Koska jos niin miksi ihmeessä niitä ei sitten kaupungin/Destian toimesta siirretä pois?
Asian tekee kummalliseksi että Destian alihankkija ei ole parina vuotena ""pystynyt"" poistamaan lumia Pohjoiskaaren suojatieltä? Aikaisempi urakoitsija osasi ajaa ne ""toisten tontille"", mistä ei ollut kenellekään mitään haittaa.
Eli onko kaupungin virallinen kanta se että lumet voidaan päiväkausiksi jättää kevyenliikenteenväylille ja suojateille huonosti liikkumaan pääsevien (ikäihmisten) riesaksi, mutta harvakseltaan käytetyltä autotieltä ne tulee aurata heti pois?",60.489185333412586,22.260712635418294,2019-01-04T16:07:24.947Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,249199,closed,"Kiitos palautteestanne!

Olemme olleet yhteydessä Runosmäen lämpöön asiasta ja muistuttaneet alueen ylläpitourakoitsijaamme suojatieaukkojen avaamisesta.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala, kunnossapito",2019-01-29T16:46:15.477,2019
,"viitaten aiempaan kommenttiini Halisten ja räntämäen jalkakäytävien kunnossapidossa. Sain teiltä vastauksen että Frantsinkadun jalkakäytävien ylläpidosta vastaa tonttien omistajat. Tämä on muuten ok mutta tiedän että Kalloistenkadun ja Kuohukujan välinen jalkakäytävä on kaupungin vastuulla (tästä on mustaa valkoisella), merkitsin tämän alueen kartalle. Lisäksi kuuluuko Maunu Tavastin katu myös tontin omistajien vastuulle? ",60.46907621595511,22.308588384314806,2019-01-02T11:27:28.21Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,248930,closed,,2019-01-02T14:06:50.047,2019
Friskinkatu 5,Raskinpolun ja Friskinkadun väliseltä Raskinpuiston sivulla olevasta tiestä osa hiekoitettu ja osa hiekoittamatta. Vaarallisen liukas.,60.49091885314342,22.264645879819533,2019-01-02T12:43:01.603Z,0835ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Käytävät,248945,closed,"Kiitos palautteestanne. 
Tarkistetaan tilanne ja tehdään tarvittavat toimenpiteet. 
Terveisin Destia Oy. ",2019-01-04T22:26:40.423,2019
,"Hei, olemme tänä aamuna soittaneet klo 7:06 ja 10:26 Kuntecin päivystykseen ja pyytäneet hiekoitusta Honkaistentielle, Honkaisten- ja Kakskerratien risteykseen ja Moikoisiin linja-autojen päätepysäkille (Hese). Aiemmin saimme tiedon, että joku oli käynyt heittämässä em. alueille pari lapiollista hiekkaa, mutta se ei valitettavasti riitä. Honkaistentie on peilijäässä ja linja-autojen kääntyminen sieltä päätepysäkille (Hese) on tällä hetkellä lähes mahdotonta. Yksi auto liukui jo aamulla päin liikennemerkkiä. Ymmärrämme, että koko kaupunki on liukasta aluetta, mutta eikö linja-autoliikenteen reittit pitäisi olla etusijalla kunnossapidon suhteen? Kyllä Hirvensalon taajama-alueen ulkopuolella ja Kakskerrassa on kadut hyvin hiekoitettu, miksiköhän?",60.41235128377916,22.23549719752979,2019-01-02T12:52:55.61Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,248947,closed,"Kiitos palautteestanne, 


Terveisin 
Kuntec",2019-01-03T08:19:58.97,2019
Suovantie 44b,Tampereen valtatien Markulantien risteyksen pohjoisreunalla ylittävän suojatien jalankulkijaopastimissa valo ei ole vaihtunut 6 viikkoon.,60.475588645053016,22.26612242385766,2019-01-04T12:54:37.307Z,f62b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennevalot,249167,closed,"Kiitos palautteesta,

Risteyksen toiminta tarkastettu.
Risteystä ylittäessä kannattaa painaa liikennevaloissa nappia niin valon vaihto nopeutuu.

T:Turku Energia",2019-01-07T12:26:09.6,2019
Emmauksenkatu 14,Hamaronkadun ja Haankujan risteyksessä aurauslumivallit blokkaavat suojatien.,60.47652551614591,22.305444631640132,2019-01-04T13:03:42.817Z,fc2b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Suojatiet,249169,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec",2019-01-09T08:08:55.91,2019
,"Hei, osaattehan kertoa miksi kevyenliikenteenväylää Suikkilantien ja Nestleen välissä ei ole edelleenkään hoidettu pyöräily-/kävelykuntoon? Olen laittanut aiheesta palautetta 27.12., jolloin kaaduin pyörällä saaden aivotärähdyksen, ja maanantaina 31.12. (tähän teiltä ei ole tullut vastausta) koska tiellä ei edelleenkään ollut hiekanhiekkaa. Tällä viikolla lunta on satanut kahdesti eikä kyseistä väliä ole aurattu. Tänään tiellä näkyi isomman auton renkaan jäljet mutta oli tainnut aura jäädä yläasentoon ja hiekkarumpu käynnistämättä. Ohessa muutama kuva maanantailta (jäiset) ja tältä päivältä (lumiset). Onko hoidetun näköistä??",60.447915591176994,22.198881935548645,2019-01-04T13:42:42.39Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,249176,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
kuntec",2019-01-14T07:21:30.437,2019
,"Minkä takia Papinsaarenkatu ei sepelöitä vaikka tiet ovat jäässä? Sepelöinti loppuu aina bussin kääntöpaikalle. Loppu matka on autotietä missä ei ole jalkakäytävää ja paljon kulmia missä ei näe tuleeko kulmantakaa joku kävellen. Olen tästä nyt kolme kertaa valittanut puhelimitse, mutta mitään ei tapahdu. Haluaisin että Papinsaaren teistä vastaava taho ottaa yhteyttä minuun. ",60.39416331041043,22.266243953984066,2019-01-04T14:06:53.603Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,249178,closed,"Kiitos palautteestanne, 
Terveisin 
Kuntec)",2019-02-27T19:33:02.607,2019
,"Pitkäpellonkatu 2-4 kohdalla syvä reikä ajoradan keskellä edelleen. Rikkoo renkaan ja vaarallinen kaksipyöräisille. Älkää unohtako talvipyöräilijöitäkään.
",60.41188965485292,22.23586433404087,2019-01-03T09:09:31.437Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,249036,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec",2019-01-09T08:01:49.45,2019
,Taas oli hengenlähtö lähellä tänään lasten kanssa Merikulmantiellä. Lapsi kaatui keskelle katua. Jalkakäytävää ei edelleenkään ole ja on pakko kävellä erittäin liukkaalla ajoväylällä bussien ja muiden autojen seassa. Kuka on vastuussa jos jotain tapahtuu?,60.45991897370472,22.22988338271643,2019-01-03T10:19:58.923Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,249050,closed,"Kiitos palautteesta!
Merikulmantien jalkakäytävän rakentamishanke odottaa edelleen investointilistalle pääsyä.
yst.terv. Kaupunkiympäristötoimiala / Liikennesuunnittelu
",2019-01-11T10:26:26.17,2019
,"Hei! Laitoin syksyllä palautetta Gneissikadun ja Siltin välisestä pyörätiestä, johon ei jostain syystä ole laitettu minkäänlaista valaistusta pyynnöistä huolimatta. Syksyllä määrärahat oli jo käytetty, joten jos tänä vuonna olisi yhteen valotolppaan vielä varoja. Pyörätie on vaarallinen liukkaalla kelillä ja houkuttelee myös pyromaaneja polttamaan sanomalehtiä pimeyden turvin. ",,,2019-01-03T12:24:07.83Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,249068,closed,"Kiitos palautteestanne. 
Marmoripolun valaistuksen rakentaminen otetaan huomioon tulevissa investointisuunnitelmissa. 

Terveisin 
Turun kaupunki 
Kaupunkiympäristötoimiala 
kunnossapito 
",2019-01-07T13:34:35.98,2019
,Naantalin pikatien liikennevalot Muhkuri/Pitkämäki risteyksessä  aivan liian lyhkäiset jalankulkijoille. Kuljemme lasten kanssa useaan otteeseen viikottain ko.valoista ja edes juosten ei olla vielä koskaan ehditty vihreillä yli. Suojatietä käyttää myös pienet koululaiset ja vaaratilanteita on ollut usein koska autoilijoilla vauhti ei todellakaan ole sallitut 60 km/h ja katsastuskonttorilta Naantaliin päin kääntyvät autot tulevat myös aika kovaa vauhtia vaikka jalankulkijoille on vihreä!!  Edes pieni pidennys jalankulkijoiden  valoihin toisi jo lisää turvallisuutta!!!,60.45728154043825,22.228564658162963,2019-01-03T13:20:50.607Z,f62b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennevalot,249075,closed,"Kiitos palautteestanne.

Parilla sekunnilla jalankulkjoiden vihreitä pidennettiin. 

Terveisin 
Turun kaupunki
Liikennesuunnittelu",2019-02-04T17:08:14.243,2019
,"Ihmettelen, että kuskinne saa puhua työajalla yksityispuheluja. Olen huomannut sen useasti. Nytkin kuski puhunut koko matkan torilta maksuistakaan. Mainoskin sen sanoo: jos ajat aja  ",,,2019-01-03T16:17:56.74Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,249086,closed,"Hei,
kiitos palautteestanne ja pahoittelut tapahtuneesta. Ajon aikana on sallittua puhua vain työpuheluja handsfreen kautta. 

Mihin aikaan, millä linjalla ja missä tämä tapahtui? Tarvitsisimme kyseisen tiedon, jotta voimme välittää palautteen käsittelyyn oikealle liikennöitsijälle. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-01-04T10:34:04.3,2019
,Happy Housen edessä osoitteessa Ursininkatu 11 on lumikasa inva-pysäköinti paikoilla. Paikkoja on 3 ja levinnyt lumikasa estää sekä parkkeerauksen että invataksien pysähtymisen ja asiakkaiden saattamisen. Valli valtaa kaksi paikkaa sekä rampin.,60.44906525176132,22.25633963480208,2019-01-03T09:02:13.35Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,249034,closed,"Kiitos palautteestanne, tarkistamme tilanteen. 

Terveisin 
Kuntec Oy",2019-01-09T07:58:58.513,2019
Juhana Herttuan puistokatu 14,"Juhana Herttuan puistokadulla kaksi kaapelityömaamonttua ovat olleet auki jo varmaan kuukauden. Nämä estävät talvikunnossapidon ja niiden ympäristöön on muodostunut hankala lumikinos. Läpikulku on lähes mahdotonta esim lastenvaunujen kanssa. 
Kunnossapito pitäisi kyllä hoitaa työmaidenkin läheisyydessä. Ja miksi edes sallitaan monttujen seisoa viikkokaupalla pääväylillä.",60.43998680283849,22.228738488911326,2019-01-03T09:48:55.937Z,fa2b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Rakentaminen ja työmaat,249041,closed,"Kiitos palautteestanne. 

Joulu tuli harmillisesti kaivajan ja yhdistäjän väliin.  Montut peitetty viikolla 1. 

Terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala ",2019-01-07T14:16:40.747,2019
Lestipolku 3,"Lestipolkua ei ole aurattu eikä hiekoitettu, vaikka viereinen Pinniahde on. Miksi näitä molempia ei kunnossapidetä samalla kertaa?",60.46739916717194,22.2803527861534,2019-01-03T12:13:33.667Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,249066,closed,"Viesti välitetty nyt auraajalle.
Terveisin Destia Oy.",2019-01-10T11:28:30.323,2019
Uudenmaankatu 16,"Uudenmaantullin pysäkille 162 on jätetty aurauslunta, mikä haittaa bussimatkustajia. Ongelma toistuu joka talvi.",60.44717396863709,22.283016606653028,2019-01-03T12:31:25.81Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,249070,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec",2019-01-09T08:08:55.583,2019
,Miksi Kuntec jättää Valtaojantien jalkakäytävän hoitamatta kun tien toisella puolella olevaa kevyenliikenteenväylää hiekotetaan ja aurataan.Tänä talvena ei jalkakäytävää ole aurattu eikä hiekotettu vielä kertaakaan.,60.433950381490845,22.256303565655898,2019-01-03T15:43:06.727Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,249084,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
kuntec",2019-01-14T07:21:30.207,2019
Perälänkatu 32,Perälänkadulle aurausta kaivataan. Asukas oli aamulla kaatunut pyörällään.,60.45244115429677,22.3203499343916,2019-01-02T09:11:32.437Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,248907,closed,"2.1.2019 keskusteltu puhelimitse palautteen antajan kanssa, lähetetty kirjeitse ohjeistusta korvausvaatimuksen laadinnasta.
Asia käsittelyssä.

Turun kaupunki
Konsernihallinto ja palvelukeskukset
Yhteiset hallintopalvelut
",2019-01-02T13:07:43.41,2019
Hämeenkatu 24a,"https://opaskartta.turku.fi/eFeedback/fi/View/245871 No kannattaisiko sanoa ettette ymmärrä, sen sijaan että alatte jaarittelemaan asian vierestä?

Milloin kyseiseen paikkaan tulee tarpeellinen töyssy?
",60.449455985589495,22.275135527921623,2019-01-02T12:23:14.78Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,248939,closed,"Kiitos palautteestanne.

Kaikki hidastealoitteet käsitelläänkeskitetysti vuosittain. Tämä kohde käsitellään muiden hidastepalautteiden yhteydessä.

Ystävällisin terveisin,
Kaupunkiympäristötoimiala
Liikennesuunnittelu",2019-02-04T09:39:04.707,2019
,"Aviatie ja Aerotie hiekoittamatta, 90% liikenteesstä raskasta kalustoa, eivät pääse mäkeä ylös lisäksi meinaavat ajaa suoraan kevyenliikenteen sillalle kun eivät pääse kääntymään aviatielle.",60.49940967481963,22.281153739440146,2019-01-02T12:23:37.6Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,248940,closed,"Kiitos palautteestanne. 
Tarkistetaan tilanne ja tehdään tarvittavat toimenpiteet. 
Terveisin Destia Oy. ",2019-01-04T22:02:48.66,2019
Isohaarlantie 2,"Moi, Haarlassa katulampun ""kansi"" auki (pystyssä) suurinpiirtein Tammistontie 34 vieressä.",60.39187650652641,22.216183224239074,2019-01-02T13:23:24.577Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,248954,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy
",2019-01-03T12:30:03.16,2019
Kunnallissairaalantie 4,kävelyväylällä pimeä valo,60.44384487278708,22.284833867259945,2019-01-02T15:12:18.73Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,248971,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy
",2019-01-03T15:03:11.65,2019
Pajulantie 2,monia pimeitä lamppuja,60.47161522250236,22.230097185977083,2019-01-02T15:13:40.58Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,248972,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy
",2019-01-11T14:05:32.493,2019
Lemminkäisenkatu 2,"Linja 30 kauppatorille klo 11:36 3.1.2019 
Seisoimme pysäkillä toisen matkustajan kanssa ja bussin saapuessa lähestyimme tietä ja vilkutimme kuljettajalle. Kuski hidasti ja näytti vilkkua, mutta ei kuitenkaan pysähtynyt vaan jatkoi matkaansa. Olimme hyvin vihaisia sillä juurikin tämä bussi olisi saattanut minut ajoissa lääkäriin. Joutusimme odottaa seuraavaa bussia ja myöhästyin ajanvarauksestani.",60.450110133311306,22.291636793702114,2019-01-03T10:37:29.72Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,249055,closed,"Kiitos palautteestanne! Olemme keskustelleet siitä kuljettajan kanssa. Hän ei muistanut kyseistä tilannetta mutta ohjeistimme häntä olemaan tarkempi jatkossa. Olemme pahoillamme, ettei matkanne sujunut toivomallanne tavalla. Ystävällisin terveisin, Turun Kaupunkiliikenne Oy.",2019-02-13T12:41:51.26,2019
,Nummenpakan Savikadun jalkakäytävää ei ole tänä talvikautena aurattu eikä hiekotettu kertaakaan. Jalkakäytävä on kuin peili ja päiväkotiin menijät luistelevat mieluummin ajoradalla.,60.45482074511934,22.30156507079132,2019-01-03T10:40:05.317Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,249056,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Turun kaupunki
kuntec",2019-01-03T13:37:36.31,2019
Michailowinkatu 2,"Michailowinkadun kaksi puuttuvaa valopylvästä luvattiin korjata jo marraskuussa. Nyt on pimeä aika pahimmillaan ja homma on vieläkin kesken. Kerran korjausryhmä kävi ""harjoittelemassa"", mutta kesken jäi... ",60.442817629025974,22.240297174827454,2019-01-03T16:31:52.333Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,249087,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy
",2019-01-29T15:20:16.507,2019
,Friskinpolulla olevat ns.maisemavalot eivät valaise ovat rikkoituneet,,,2019-01-01T09:26:49.247Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,248832,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy
",2019-01-21T07:20:09.37,2019
,"Hei, Raision keskusta pysäkki 2010 näyttötaulu ollut pimeänä jo ennen joulua. Voisiko sen saada kuntoon. ",,,2019-01-03T08:37:35.773Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,249030,closed,"Hei,
kiitos vikailmoituksestanne! Se on toimitettu eteenpäin tarkastajille. Korjaamme tilanteen mahdollisimman nopeasti.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-01-03T10:44:46.487,2019
Ursininkatu 11,"Esteettömän kohtaamsipaikka Happy Housen edustalla on kolme inva-pysäköintipaikkaa, joista kaksi on lumikasan peitossa. Lumikasa estää kahden paikan lisäksi myös ""luiskan"" käytön ja esim. inva-taksit joutuvat pysähtymään kadulle ja kuljettamaan asiakkaansa suojatien kautta jälkakäytävälle. Lumikasa tekee vaikeasti liikkuvien liikkumsiesta mahdotonta. Lumikasat on poistettava ensitilassa ja toivomme myös, että inva-paikkoja ei jatkossakaan käytetä lumenkaatopaikkoina, sillä muitakin paikkoja ympärsitössä on.",60.44905526399545,22.256158176009514,2019-01-03T10:03:46.267Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,249047,closed,"Kiitos palautteestanne, tarkistamme tilanteen. 

Terveisin 
Kuntec Oy",2019-01-09T08:01:28.49,2019
Puutarhakatu 31,"Föli-pysäkki 209 Arvinkadun (Puutarhakatu 31:n edustalla) kohdalla ajoradalla oleva viemärinkansi kolisee jatkuvasti autojen ajaessa siitä yli. Thunk-thunk, thunk-thunk, kaiken päivää ja yötä. Autot väistävät kadun reunaan pysäköityjä autoja liiaksi keskiviivan puolelle siinä kohtaa eli ajautuvat ajoradalle joka ei liene edes tarkoitettu. Voisiko asialle tehdä jotain... ",60.446465854761705,22.242610081015034,2019-01-03T13:43:25.143Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,249079,closed,"Kiitos palautteestanne!

Olemme välittäneet tiedon kaivonkannesta alueen ylläpitourakoitsijallemme.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala, kunnossapito",2019-01-29T16:07:53.84,2019
