address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,"Kymppitiellä Kaarinassa pysäkki Kausela on ollut ""evakossa"" jo kuukausia eli pysäkki on siirretty jonkin verran Liedon suuntaan suhteessa varsinaiseen paikkaan. Suunta Lieto. Autoissa seuraavan pysäkin näytössä pysäkkiteksti ""Ravattula"" tulee näkyviin jo ennen pysäkkiä Kausela eli oliskohan syytä nuo näytöt kalibroida vastaamaan oikeaa tilannetta siis siten että että teksti Kausela vaihtuu tekstiksi Ravattula vasta sitten kun pysäkki Kausela on ohitettu. ",,,2021-01-01T04:47:54.693Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,301995,closed,"Hei

kiitos palautteestanne. Valitettavasti emme saa aina tietoa rakennustöiden johdosta tilapäisesti siirtyvistä pysäkeistä. Pysäkkikoordinaattien vaihtaminen ei ole ollut käytäntönä pysäkkien tilapäisissä siirroissa, koska niissä on hyvinkin vaihtelevaa käytäntöä. Jotkut siirrot voivat olla vain muutaman tunnin mittaisia ja jotkut voivat kestää useampia päiviä. Tilanteen normalisoitumisesta emme myöskään aina saa tietoa,.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-01-28T15:48:10.393,2021
Signalistinkatu 16,Lehdet jätetty mätänemään kevyenliikenteenväylälle. Hyvä että ne nyt aurattiin sivuun.,60.48639154251926,22.26227003457821,2021-01-01T09:11:26.927Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,302001,closed,"Kiitos palautteestanne, korjaamme tilanteen viimeistään keväällä.

Terveisin 
Infraroad Oy",2021-01-11T08:57:04.96,2021
,"Haluaisin antaa palautetta viimeyönä 2:30 Turusta Naantaliin lähtevästä bussista. Bussiin nousi henkilö, joka oli todella sekava, kädestä tippui tipottain verta ja istuutui 2 muun sekavan matkustajan kanssa. He alkoivat käsittelemään pieniä raketteja jotka yksi henkilö otti repustaan. Onneksi mitään ei tapahtunut, mutta he olisivat mahdollisesti voineet vaarantaa koko bussin, jos olisivat keksineet päissään jonkun idean niillä. Bussikuski ei kiinnittänyt tilanteeseen minkäänlaista huomiota, vaan oli kuulokkeet korvilla. Minusta kuskin pitäisi ehdottomasti varsinkin yöbussissa seurata mitä siellä tapahtuu. Koin tilanteen hyvin ahdistavaksi, ja varmasti muutkin matkustajat. Tilanne olisi voinut olla vaarallinen jos nämä sekavat ihmiset olisivat keksineet vaikka räjäyttää sen bussissa. Hieman tarkempaa bussin silmälläpitoa kuskilta. Olisin mennyt sanomaan asiasta, mutta olisin joutunut kävelemään heidän ohitseen ja minue etoi veritipat sekä ahdisti koko tilanne, varsinkin pienenä naishenkilönä.",,,2021-01-01T09:12:20.403Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,302002,closed,"Hei, 
kiitos palautteestanne,pahoittelumme. Olemme ottaneet yhteyttä vuoroa operoineeseen yhtiöön, jossa lupasivat selvittää asiaa kyseisen kuljettajan kanssa. Todella ikävää jos henkilöt aiheuttivat pelkoa matkustajissa, kuljettajatkaan eivät välttämättä aina uskalla puuttua tuollaisiin vaaratilanteisiin vaan soittavat poliisit paikalle.

Ystävällisin terveisin
TLO Oy",2021-01-11T13:08:52.387,2021
,Liikennemerkki maassa.,,,2021-01-01T11:01:37.76Z,ebc6bae9-11ba-eb11-81db-9cc9d4f0194c,Kadut jaliikenne - Katukalusteet,302004,closed,"Kiitos palautteesta, korjaamme merkin",2021-01-04T11:33:13.977,2021
,Liikennemerkki maassa,,,2021-01-01T11:03:12.67Z,ebc6bae9-11ba-eb11-81db-9cc9d4f0194c,Kadut jaliikenne - Katukalusteet,302005,closed,"Hei!
Valitettavasti palautteesta on jäänyt sijaintitieto tallentumatta eikä sitä myöskään ole mainittu palautteen selitetekstissä.
Lähettäisittekö uuden palautteen em tiedolla. Kiitos.

Ystävällisin terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala / Asiakaspalvelu
",2021-01-04T10:11:33.413,2021
Turunmaankatu 5,Haritussa Turunmaankadulla pysäkki nro 1492 on sähköinen näyttö (siis se mistä näkee kauanko seuraavan bussin saapumiseen menee) on ollut pimeänä jo liki viikon,60.41228831886227,22.307122855549544,2021-01-01T11:46:44.577Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,302006,closed,"Hei, 
kiitos vikailmoituksestanne! Korjaamme tilanteen. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-01-04T11:19:32.77,2021
Pitkäsaarenkatu 18,Orikedolla oleva Gasumin biolaitos tuottaa ilmaan taas aivan järkyttävää lietepaskan hajua. Eikö ole mitää konstia saada tuota hajun tuottoa kuriin. Kesästä asti haju ilmassa on enemmän sääntö kuin poikkeus. Järkyttävä haju tunkeutuu asuntoon sisään ja pihalla ei todellakaan voi olla.,60.48473608721693,22.333224880313995,2021-01-01T12:45:30.07Z,44ab5fd8-42e1-e611-a9d4-005056820025,"Ympäristöterveys, sisäilman laatu",302007,open,,2021-01-11T09:16:55.64,2021
,"Hei!

Kysyn uudelleen syyskuussa esittämäni kysymyksen, koska ette ole vastanneet minulle. Viittasin kysymyksessäni toukokuussa esitettyyn (ja vastattuun sekä palautesivullanne julkaistuun) kysymykseen koskien Revontulenkadun kevyen liikenteen väylää.
Tilanne on nyt se, että Terrawise urakoi jotakin kadulla, koska kadun pinnoit kuorittiin muutama viikko sitten, mistä aiheutui vesikeleillä nopeasti se, että katu on kuin perunapelto. Joulun ja vuodenvaihteen välillä ei ole tapahtunut mitään.
Vaikuttaa siltä, että kyseessä on isompi projekti, MUTTA valmistuuko se kauan kaivattu kevyen liikenteen väylä tässä yhteydessä, ja jos valmistuu, niin milloin?
Toivottavasti vastaatte tällä kertaa!",,,2021-01-01T19:15:39.227Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,302016,closed,"Kiitos palautteestanne ja pahoittelut vastauksen viiveestä.

Revontulenkatu on parhaillaan rakenteilla ja urakka-aika on kesäkuun puoleen väliin saakka. Tässä yhteydessä sekä jalkakäytävä että ajorata valmistuvat.

Ystävällisin terveisin,
Kaupunkiympäristötoimiala
Liikennesuunnittelu",2021-03-01T16:30:41.877,2021
,Minä ja kaverini heitettiin ulos bussista yhden pysäkin jälkee ilman mitään hyvää syytä. Bussikuski huusi ja väitti tämän pysäkin olevan päätepysäkki vaikka ei kyllä ollut. Aivan surkeaa kohtelua.,,,2021-01-01T20:11:50.417Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,302018,closed,"Hei, 
kiitos palautteestanne! Milloin, missä ja mihin aikaan tämä tapahtui? 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-01-04T08:51:05.72,2021
,"Viikonloppuisin luistelumadolle jäädytys aiemmin. Kävin aamulla klo 8:30 ja jäädytys ei ollut vielä käynyt. Jään kunto oli surkea, eikä sillä voinut luistella. Olisi kiva kun huolto olisi niin ajoissa, että kovaa luistelevat ehtisivät käydä luistelemassa ennen kuin tulee ruuhkaa ja lapsia paikalle. ",,,2021-01-02T06:36:27.483Z,49c385b9-4518-e711-9476-005056820025,Luistinradat,302020,closed,"Kiitos palautteestanne, 

Terveisin 
Turun kaupunki
liikuntapalvelukeskus",2021-01-04T08:38:48.02,2021
