address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,"Jalkakäytävän teon jälkeen jäi katukiviä nurmikolle, voisitteko korjata ne pois.T",60.4629060928519,22.259694757206415,2017-01-01T10:24:42.217Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,61765,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec",2017-01-09T07:25:22.667,2017
Ramstedtinkatu 7,"Raunistulassa Konrad Lehtimäen polun varrella on ylimääräistä tavaraa:patjoja, tuoli, ompelukone, mikro, matto... Lapset ovat vetäneet tavarat kävelytien varteen, tavaraa myös syvemmällä pusikossa. Olleet puskissa jo pari vuotta. Voisiko nämä siivota pois, kiitos.",60.4639486396993,22.27795708655617,2017-01-01T10:31:08.177Z,285c6456-74b8-eb11-81db-9cc9d4f0194c,Ympäristö - Roskaantuminen,61766,closed,"Kiitos palautteestanne, kävin paikalla tänään ja lähetän siivouspyynnön.

Terveisin 
Virpi Laine, ympäristönsuojelu",2017-01-05T13:35:17.82,2017
,Olen ollut todella TOSI TOIS pettynyt tähän joukkoliikenteeseen tällä alueella sillä en ole päässyt hoitamaan hengellistä puoltani lainkaan juolunpyhinä enkä uudenvuodenpäivänä Tämä monopoli tökkii tosi pahasi Kaarina Turku välillä tähän vuoden aikaan Olen todella pettynyt ja ongelmia on myös minulle tullut melenterveys alueella Sillä EI minulla ole sellaisia ystäviä jotka ymmärtäisivät että kirkossakin voisi ainakin joulun aikoihin käydä Toivottavasti edes tänä vuonna pääsen käymään kirkossani Turussa Sillä ei minulla ole varaa käyttää taksia kun bussit eivät viitsi ajella ,,,2017-01-01T11:41:34.907Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,61768,closed,tiedoksi,2017-01-02T08:21:01.563,2017
Itäpellontie 29,"Itäpellonpuiston leikkipaikka Kähärissä/Pohjolassa on liattu sinapilla. Sinappia oli tänään uudenvuoden päivänä jokaisessa puiston rakenteessa: keinuissa, penkeissä, liukumäessä. Mihinkään niistä ei voi istua. Toivottavasti puisto ehditään puhdistaa ennen puistotätitoiminnan seuraavaa päivää. ",60.460940966358265,22.25174233992246,2017-01-01T14:19:59.827Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,61772,closed,"Itäpellon leikkipuiston leikkivälineet ja kalusteet putsattu 3.1.2017. Kiitos palautteesta.
Terveisin Kuntec oy.",2017-01-04T12:18:36.167,2017
,"Olemme 15 aikuisen kreikankielen opiskeluryhmä, joka etsii tilaa jatkaa kielen opiskelua omin opettajin koska Työväenopiston säästöt lopettivat koko kielen opiskelun kaupungissamme. Ilmaista tai halpaa luokkahuonetta etsimme siis. Tuntimme pidettäisiin ti tai ke klo 18.30. - 20.00.Wimma tai keskustan koulujen luokka esim. ?",,,2017-01-01T15:15:56.623Z,994f0e68-4318-e711-9476-005056820025,Nuorten taide- ja toimintatalo Vimma,61774,closed,"Kiitos palautteesta.
Nuorten taide- ja toimintatalo Vimman tiloja vuokrataan erilaisiin tilaisuuksiin ja tapahtumiin nuorisolautakunnan vahvistamien hintojen mukaisesti.
Tarkempaa tietoa  löydät nettisivuiltamme: https://www.turku.fi/vimma/vuokraa-tila-vimmasta. Sivuilta löydät tietoa myös muiden nuorisotilojen vuokraamisesta. 
Lisätietoja saat tarvittaessa Nuorten palveluiden asiakaspalvelusta p. 02-2623112, Vimma / Aurakatu 16.

Me Nuorisopalveluissa otamme kiitollisuudella vastaan kommentteja ja ideoita, joten jos parannettavaa Turusta löytyy, niin laitathan kommenttia palautepalvelun kautta.

Turun kaupunki
Miia Sankari
toiminnanjohtaja
Vapaa-aikatoimiala, 
Nuorten palvelut
",2017-01-02T14:00:19.537,2017
,"Hei
Reittiopashaku jättää kokonaan huomiotta pysäkit 468 ja 501.",,,2017-01-01T15:31:18.32Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,61775,closed,"Kiitos palautteesta. Selvitämme virhettä järjestelmän toimittajan kanssa.
Ystävällisin terveisin
FÖLI Turun seudun joukkoliikenne",2017-01-09T12:50:12.643,2017
Iso-Heikkiläntie 9,"Iso-Heikkiläntien kevyenliikenteenväylällä lähellä Nuutintien risteystä on edelleen samat vanhat vaaralliset nurmikkomättäät, vaikka niistä on annettu palautetta jo 12.12. ja 14.12. kuntec vastannut, että asia hoidettu. Ei ole hoidettu, niihin voi esim. pyöräilijä kaatua, jos hämärässä kiinnittää huomionsa viereiseen risteysliikenteeseen!",60.45081120728833,22.23653108011054,2017-01-01T17:22:36.937Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,61777,closed,"Kiitos palautteestanne, asia on hoidettu.

Terveisin kuntec",2017-02-06T12:52:41.467,2017
,"Osoitteessa reittiopas.föli.fi ei toimi sijainnin etsintä, kun painaa paikannusnappulaa. Tämä oli niin kätevä toimiessaan kun aina osoitetta ei tiedä.",,,2017-01-01T18:12:08.143Z,efc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Joukkoliikenteen yleinen palaute,61779,closed,"Kiitos palautteesta. Ilmoitamme virheestä järjestelmän toimittajalle toimenpiteitä ryhtymistä varten.
Ystävällisin terveisin
FÖLI Turun seudun joukkoliikenne",2017-01-09T12:57:27.237,2017
Kuraattorinpolku 3,Aurajoen rantareitillä roskikset pullistelevat täynnä koirankakkapusseja ja uudenvuoden jätettä.,60.460968100873025,22.28114942004559,2017-01-01T19:33:04.447Z,0d35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puhtaanapito,61781,closed,"Kiitos palautteestanne. Tarkastamme kohteen ja ryhdymme tarvittaessa toimenpiteisiin.

Terveisin 
Kuntec",2017-01-09T12:22:43.633,2017
Vähärasinkatu 28,"Halisten ja kohmon ulkoilureittien opasteet ovat jo pitkän aika olleet rikki (ohessa kuvia, kuvattu 1.1.2017). Myös opasteen sininen teksti ei näy hyvin, valkoinen olisi parempi. Kannattaa tarkastella myös Räntämäen ja Orikedon ulkoilureittien opasteet.
Kiitos ja Hyvää uutta vuotta!",60.47461664086351,22.323468290847945,2017-01-01T19:59:19.273Z,4dc385b9-4518-e711-9476-005056820025,Ulkoilureitit ja hiihtoladut,61783,closed,"Kiitos palautteestanne, 
Korjaamme rikkinäiset opasteet pois. Opasteiden uusimisia ei jatkuvan ilkivallan vuoksi tehdä tällä hetkellä ulkoilureiteillä.

Terveisin 
Turun kaupunki
Liikuntapalvelukeskus",2017-01-02T08:02:00.37,2017
,Ruohomäen polulla Hepokullan koulun kohdalla on kaksi vierekkäistä valaisinta pimeänä.,,,2017-01-01T21:39:45.6Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,61786,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy",2017-01-19T15:35:47.153,2017
,"Hei! Yritin ladata korttia lukemattomia kertoja, moneen eri kellonaikaan. Nettilataaminen ei millään tavoin ilmoittanut,mikä vialla. Vasta kun lopulta kirjauduin kokonaan ulos, tuli ilmoitus, että palvelussa on huoltokatko! Eikö ilmoitus olisi voinut olla näkyvillä nettimaksamisen sivulla heti, ettei olisi tarvinnut turhaan yrittää ladata ja maksaa korttia ja turhautua palvelussanne?!",,,2017-01-02T00:36:38.827Z,e7c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussikortin nettilataus,61789,closed,"Hei,
kiitos palautteestanne ja pahoittelut tapahtuneesta! Ilmeisesti tiedote on ollut huonosti huomattavissa. Palautteenne on välitetty eteenpäin. 
Mukavia matkoja Fölin kyydissä!

Ystävällisin terveisin,
FÖLI - Turun seudun joukkoliikenne",2017-01-02T08:25:50.807,2017
,"Linja 6 ei kulkenut aamulla 7.10 Liedosta.  Tarkistin kyllä, että olisi kuulunut kulkea!",,,2017-01-02T05:29:36.79Z,efc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Joukkoliikenteen yleinen palaute,61791,closed,"Hei, 
kiitos palautteestanne,pahoittelemme tapahtunutta.Kyseistä vuoroa ajetaan koulupäivinä ja Liedon koulu alkoi 3.1.2017 jolloin vasta vuoro ajettiin joululoman jälkeen.Asiakkaan on tietysti aika vaikeaa tietää minkä koulun alkamisajankohtaa noudatetaan, nyt oli kyseessä Liedon linja ja Liedon koulupäivien mukaan mentiin, jatkossa on syytä parantaa tiedotusta.

Ystävällisin terveisin
TLO Oy",2017-01-12T15:52:51.053,2017
,Bussi pysäkkikatoksen aikataulun lasi on rikottu. Katos täynnä lasin sirpaleita. Kyseessä linjan 2 päätepysäkki Länsinummessa. ,,,2017-01-02T07:05:48.933Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,61793,closed,"Hei,
kiitos palautteestanne! Se on toimitettu eteenpäin JCDecaux´lle käsittelyyn.

Ystävällisin terveisin,
FÖLI - Turun seudun joukkoliikenne",2017-01-02T09:13:43.017,2017
,"Itäpellon leikkipaikan leikkivälineet on sotkettu sinapilla.
Ne pitäisi siivota mahdollisimman pian.

Helena Portnoj
Päiväkodinjohtaja
Rauninaukion phy",,,2017-01-02T07:17:59.89Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,61794,closed,"Itäpellon leikkipuiston leikkivälineet ja kalusteet putsattu 3.1.2017. Kiitos palautteesta.
Terveisin Kuntec oy.",2017-01-04T12:17:37.383,2017
,"Hei, 
Asun Vanhan Littoistentien varressa ja ko tiellä kulkee päivittäin n 10 min  välein bussit nro 32 ja 42. Tiellä on tällä hetkellä asfalttivaurioita ja muitakin tietöitä ja bussit ajavat ko pätkän melko kovaa, erityisesti kaupunkiin päin (alamäkeä). Omakotitalot tärisevät bussien ajamisen johdosta, joten toivoisin, että bussikuskeille voitaisiin tähdentää, ettei kyseistä lyhyttä pätkää ehkä tarvitsisi kaahata, jolloin asumismukavuus parantuisi alueella. 
Lisäksi ylipäätään mietityttää ko reitin tarve - olisiko mahdollista kierrättää bussiliikenne vain Kalevantien puolelta,  tai vaihtaa vain bussi kiertämään ympyrä vanhan littoistentien alussa (Jaanintien kerrostaloalue).  Jatkuva ja häiritsevä  (yöllinenkin!) liikennemelu omakotialueella vähenisi. ",,,2017-01-02T08:00:07.27Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,61795,closed,"HEI!

Kiitos palautteestanne, annamme kuljettajille palautetta jotta hiljentäisivät kyseisessä kohdassa.
Pahoittelemme tapahtunutta.

T.L-S Liikennelinjat Oy",2017-01-10T11:23:32.233,2017
,"Linja 300. Ikean edustalla on uusi asuinalue, missä asukasluku nousee jatkuvasti. Nyt lopetettiin ainoa vuoro, jolla kahdeksaksi töihin menevät ovat ehtineet työpaikallensa ( mikäli kulkeminen vaatii vaihtoa torilla). Ensin sitä aikaistettiin 7.10 --> 7.05; tämäkin oli vielä kohtuullista, mutta koko vuoron lopettaminen ei. Nyt busseja menee 6.50 ja seuraava 7.19, 7.20, 7.30, 7.31. Erittäin ikävä päätös. Vuoro oli poikkeuksetta täynnä torille tultaessa, joten on hankalaa keksiä mitään järkevää perustelua tälle ratkaisulle. Eikö ole mitään toivoa sille, että uuden asuinalueen jatkuvasti kasvava väestö + jo kauemmin alueella asuvat pääsisivät edelleen joukkoliikenteen palveluin työpaikalle?",,,2017-01-02T09:37:11.267Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,61799,closed,"Hei,

Kiitos palautteestanne. Linjan 300 aikataulut muuttuivat vuoden alusta, koska kyseinen linja liikennöi nyt myös Petäsmäkeen. Otamme toiveenne huomioon, kun suunnittelemme tulevaa.

Mukavaa alkanutta vuotta!

Ystävällisin terveisin

FÖLI - Turun seudun joukkoliikenne",2017-01-04T12:09:14.65,2017
,tähkäpuiston ja terveydenoppilaitoksen väliin on muodostunut omavaltainen pysäköintialue vaikka siellä on aluepysäköinti kielto,,,2017-01-02T09:43:09.347Z,f92b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Pysäköinti,61800,closed,"Kiitos palautteesta. Alueelle on nähtävästi tulossa muutoksia pysäköinnin suhteen.

Turun kaupunki
Kiinteistöliikelaitos
Pysäköininvalvonta",2017-01-02T12:35:18.71,2017
Kaskenkatu 8,"Kaskenkatu 8:n kohdalla olevat pysäköintiruudut ovat erittäin kapeita ja välillä ruutuun pysäköidessä autosta ei pääse ulos, vaikka auto on keskellä ruutua. Autojen ovet ottavat jatkuvasti toisiin autoihin kiinni ja pysäköiminen on haastavaa. Saisiko ruudut maalattua uudestaan ja hieman leveämmiksi? Liitteenä kuva ruuduista. ",60.44576160099658,22.274127817201382,2017-01-02T10:28:43.18Z,f92b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Pysäköinti,61802,closed,"Kiitos palautteesta

Liikennesuunnitelman mukaan leveys pitäisi olla ihan normaali kaupungissa käytetty. Pyydän kuitenkin kunnossapitoa tarkastamaan asian. Mahdollisiin korjaus- ja maalaustöihin päästään vasta kun lumi ja jää on sulanut sekä lämpöitila on myös maalaukselle suotuisa.

Terveisin 
Turun kaupunki 
Kaupunkisuunnittelu

",2017-01-09T07:30:17.91,2017
,"Hei. 12.45 bussi 18 keskustasta Harittuun. Bussin nro 118. Kuljettaja ei päästänyt vainuilla bussiin. Syyksi sanoi että oli jo kahdet vaunut kyydissä. Sillä ei ollut väliä että sinne olisi mahtunut helposti vaunupaikalle kolmannet (kaksi muuta tekivät sisällä jo tilaa - kiitos heille - ja mun 40cm leveät minikärryt olis mahtunu hyvin,  olis menny kyl siis vaikka tuplat). Tahdon että vastaatte tähän viestiin että tiedän palautteen tulleen ja menneen tälle miehelle perille. Kysyin seuraavasta bussista kuljettajalta onko tälläistä max 2 vaunut sääntöä tullut busseihin. Eipä oo ei. ",,,2017-01-02T12:18:15.873Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,61805,closed,"HEI!

Kiitos palautteestanne, otamme kyseisen kuljettajan puhutteluun.
Pahoittelemme tapahtunutta.

T.L-S Liikennelinjat Oy",2017-01-10T11:26:15.673,2017
Läntinen Rantakatu 1,"Olisikohan jo aika poistaa Vähätorilta vanhan kirjastorakennuksen ja joen välistä ruma, vanha kyltti, jossa kerrotaan alueen kohentamisesta EU-hankkeen turvin? Nämä kaikki toimenpiteet on jo kaiketi tehty. ",60.45025473132798,22.271829080580364,2017-01-02T12:19:26.49Z,0f35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Rakentaminen,61806,closed,"Hei

Kiitos palautteestanne.

Ohje kyltin pysyttämisestä tulee EU:sta. Hankkeeseen on saatu EU:n rahoitusta. Ohjeistuksen mukaisesti mikäli tukirahalla tehtävän hankkeen arvo ylittää 500 000 € ja rahoitusta on käytetty pysyvään rakenteeseen, tulee EU:n rahoituksesta kertoa pysyvällä kyltillä. Kyseessä ei siis ole työmaasta kertova kyltti vaan hankkeesta kertova. Tarkoituksena on kuitenkin korvata nykyiset isot kyltit pienemmillä, paremmin maisemaan sopivilla kylteillä tulevaisuudessa.

Terveisin

Turun Kiinteistöliikelaitos
",2017-01-03T09:34:44.49,2017
,"Asiakaspuhelu: Asiakas soittaa ja ilmoittaa poikki menneistä liikennemerkeistä. Brahenkatu/Eerikinkatu(Panttilainaamon edessä) ja Linja-auto aseman edessä, Matkahuollolle käännyttäessä.",,,2017-01-02T12:26:28.93Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,61807,closed,"Kiitos palautteestanne. Tarkastamme kohteen ja ryhdymme tarvittaessa toimenpiteisiin.

Terveisin 
Turun kaupunki
(toimiala) KUNTEC",2017-01-03T15:12:02.357,2017
,Asiakaspuhelu: Asiakas soittaa ja kertoo liikkuvansa päivittäin bussilla ympäri Turkua. Hän on jo pidemmän aikaa kiinnittänyt huomiota bussipysäkkien epäsiisteyteen. Roska-astiat ovat täynnä ja roskia/tupakan tumppeja on tippunut/levinnyt pysäkkien lähiympäristöön. ,,,2017-01-02T12:38:31.853Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,61810,closed,"Hei,

Kiitos palautteestanne!

Pahoittelemme, että astioita on ylitäyttynyt. Asiasta on keskusteltu alueista vastaavien urakoitsijoiden kanssa.

Ystävällisin terveisin, 

Kiinteistöliikelaitos, Infrapalvelut",2017-01-03T07:51:02.82,2017
Upalingontie 42,"Hei,

Haluaisin antaa palautetta linjan 220 arkiaamujen aikatauluista. Aikataulun mukaan Linja-auto on rautatieasemen pysäkillä 7:28, seuraava 8:29, ja sitten 9:29.
Haluaisin käyttää tuota linjaa jatkaakseni matkaa Helsingin junaan. Junan lähtö ajat ovat vastaavasti: 7:30, 8:30 ja 9:30.
Vaihtoajat ovat siis liian lyhyet jotta tuota linjaa voisi käyttää. Muita vaihtoehtoja Rankion pysäkiltä ei käsittääkseni ole.
Jos linjan 220 aikataulua voisi aikaistaa vaikka 5 minuuttia, niin linjasta tulisi käyttökelpoinen Helsinkiin suuntaaville.

Terveisin,

Harri Pekonen",60.46416176349796,22.155328712869856,2017-01-02T12:55:04.257Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,61811,closed,"Hei,

Kiitos palautteestanne. Ikävää, että aikataulut eivät juuri nyt palvele teitä. Rankiosta Turkuun liikennöi myös linja 221, joka ei tosin aivan rautatieaseman ohitse aja. Se liikennöi Puutarhakatua ja Humalistonkatua, lyhyen kävelymatkan päästä rautatieasemasta. Tätä linjaa ajetaan 30 minuutin erolla linjaan 220 nähden.

Mukavaa talven jatkoa!

Ystävällisin terveisin

FÖLI - Turun seudun joukkoliikenne",2017-01-04T12:19:00.2,2017
Pohjantähdentie 6,"Hei! Mitä Iso-Heikkilän vanhalle lumenkaatopaikalle on suunnitteilla? Alueelle on ilmestynyt ""mittakeppejä"".",60.452912697738185,22.2273963015505,2017-01-02T13:11:03.7Z,1135ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Muut,61812,closed,"Kiitos palautteestanne! Iso-Heikkilän vanhalle lumensijoituspaikalle ei ole suunnitteilla mitään. Nuo niin sanotut mittakepit liittyvät maanmittausharjoittelijoiden työnäytteisiin ja ovat epähuomiossa jääneet alueelle. Mittakepit haetaan pois alueelta.

Ystävällisesti
Turun Kiinteistöliikelaitos
Infrapalvelut",2017-01-05T13:16:50.303,2017
Kiertotähdentie 10,"Kiertotähdentien päässä ojassa tietokoneen näyttöjä ym. roskaa.

Kiertotähdentien varren rakennusten ikkunoita rikottu, joidenkin rakennusten ovia on auki ja ympäristö on muutenkin hyvin epäsiisti.",60.4528290968035,22.225363148487983,2017-01-02T13:25:21.48Z,285c6456-74b8-eb11-81db-9cc9d4f0194c,Ympäristö - Roskaantuminen,61813,closed,"Kiitos palautteestanne, lähetän ojassa olevien roskien oslta siivouspyynnön. Kiertotähdentien kiinteistöjen ongelmat ovat tiedossa ja niihin etsitään ratkaisuja.

Terveisin 
Virpi Laine, ympäristönsuojelu",2017-01-05T13:31:47.973,2017
,"Asiakaspuhelu: Teollisuukatu 44 Itäharjun grillin parkkialueen tontin reunaan on "" unohtunut "" kontti työmaan jäljiltä.",,,2017-01-02T13:28:16.987Z,fa2b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Rakentaminen ja työmaat,61815,closed,"Kiitos palautteestanne, asia on hoidettu.

Terveisin 
Turun kaupunki Kiinteistöliikelaitos infrapalvelut",2017-01-23T07:30:13.427,2017
,Miksi sakki ry:n kortti ei käy todisteena opiskelijuudesta folin opiskelijakorttia haettaesa? Sakki on Oskua paljon isompi järjestö. ,,,2017-01-02T13:32:48.79Z,ebc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Liput ja tuotteet ,61816,closed,"Hei,
kiitos palautteestanne! Sakki ry:n opiskelijakortin myöntämisperusteet ovat sellaiset, ettemme voi myöntää opiskelija-alennusta sen perusteella. 

Ystävällisin terveisin,
FÖLI - Turun seudun joukkoliikenne",2017-01-03T08:26:21.807,2017
,"Olemme tulossa Turkuun (6-8 henkeä). Kaupunkia tuntematta keskustassa haluaisimme liikkua yleisillä kulkuneuvoilla.
Miten saan bussien reittikartan etukäteen, haluaisimme tutustua ja ""reitittää"" vierailumme valmiiksi? Matkailutoimistossa niitä ei ole, voitteko toimittaa sellaisen. Paikan päällä haettuna se on jo myöhästä.",,,2017-01-02T13:43:26.503Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,61818,closed,"Hei,
kiitos palautteestanne! Fölin linjojen reitit kartalla löytyy parhaiten Turun seudun opaskartalta: http://opaskartta.turku.fi/IMS/?layers=Opaskartta&lon=Kaikki%20linjat&cp=6713248,23467104&z=64
Vasemmasta valikosta voi valita linjat ja pysäkit.

Lisäksi reittien suunnittelussa auttaa Fölin reittiopas: reittiopas.foli.fi.
Fölin nettisivuilta löytyy tietoa pysäkkiaikatauluista ja esimerkiksi poikkeusaikatauluista: www.foli.fi

Tervetuloa Turkuun ja Föliin!

Ystävällisin terveisin,
FÖLI - Turun seudun joukkoliikenne",2017-01-03T08:29:43.51,2017
Läntinen Pitkäkatu 11,Asiakaspuhelu: Läntinen Pitkäkatu 11:ssä (työmaa) on pysäköinti kielletty -liikennemerkki. Onko merkin sijoittelu oikein ja tarkoituksenmukaista?,60.456443718333645,22.264548612583305,2017-01-02T13:45:15.427Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,61819,closed,"Hei,
merkki on asianmukainen ja oikeassa paikassa.
Infrapalvelut",2017-01-16T08:34:37.36,2017
,"Olisiko mitenkään mahdollista raivata ranteenpaksuista pitkää puustoa, joka estää kesäaikaan täysin näkyvyyden merenlahdelle. Metsä/puistoalue on Asunto Oy Turun Pikisaaren ja Luotsituvanaukio 5:n alapuolella oleva rämeikkö, joka rajoittuu mereen. Ko alueella kasvavat isommat puut eivät niinkään estä näkyväisyyttä merelle, mutta nuo ohuemmat ruipelot sen tekevät. Alue on rakentamaton ryteikkö.",60.42923720237851,22.200322052617707,2017-01-02T13:53:34.97Z,0a35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Metsät,61820,closed,"Kiitoksia palautteesta.

Kävin eilen katsomassa aluetta ja kyllä se hoitoa voisi tarvita. Puut vesoavat paljon, joten lisäsin kyseisen kohteen meidän hakkuuohjelmaan. Siinä tullaan poistamaan alueelta vesakkoa ja mahdollisesti muutama läpimitaltaan pieni puu Tämän pitäisi luoda alueelle lisää viihtyisyyttä, sekä avartaa hieman maisemaa. 

t. Kiinteistöliikelaitos. 
",2017-01-04T12:01:05.047,2017
,Tallimäenpuiston uusista roskiksista yksi on asennetu keskelle lasten pulkkamäkeä. Eikös roskiksen voisi siirtää kävelytien toiselle puolelle koulun rinteeseen esimerkiksi.,60.44244877633557,22.235437549473264,2017-01-02T14:02:54.823Z,0c35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Penkit ja roskikset,61821,closed,"Hei,

Kiitos palautteestanne!

Tallimäenpuistossa ei ole kaupungin ylläpitämää virallista pulkkamäkeä. Omalla vastuulla puistossa voi toki laskea pulkalla varoen liikennettä, kalusteita ym. esteitä.

Ystävällisin terveisin, 

Kiinteistöliikelaitos, Infrapalvelut",2017-01-03T07:47:44.57,2017
Asesepänkatu 1,"Hei, Asesepänkadun ja Sotalaistenkadun risteyksessä (ensimmäinen pylväs Asesepänkadun suuntaan) katulamppu pimeänä. Kyseinen valo ihan risteyksessä joka on aika hankala jo valoisaankin aikaan, joten toivon pikaista led-lampun vaihtoa.",60.44130247551772,22.256517020736567,2017-01-02T16:51:13.417Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,61825,closed,"Kiitos palautteesta. Vika on korjattu

Terveisin
Destia Oy
",2017-01-04T07:21:16.33,2017
Kirkkoväärtinkuja 1,"Hei, olen tutustunut uusiin reitteihin ja aikatauluihin (linja 300), joiden on tarkoitus palvella Petäsmäen ja Somersojan asukkaita Raisiossa. Nyt yhteytemme Raision keskustaan, kauppoihin, koulukeskukseen (lukio, yläaste, kauppaoppilaitos, ammattikoulu), uimahalliin ym heikkeni siten, että kävelymatka em kohteisiin lisääntyi noin kolmen korttelin verran. Ehdotan, että sen sijaan, että bussi nyt väistää Raision keskustan ja siellä olevat pysäkit, se muutettaisiin kulkemaan Kerttulantie-Raisiontie-Haunistentie -reittiä Myllyyn. Tällöin pysäkit 2052, 2008 ja 2006 saataisiin mukaan reitille Petäsmäki-Turku. Nämä pysäkit palvelevat parhaiten e.m. Raision kohteita, ja niiltä voi myös vaihtaa sujuvasti nopeasti Turkuun ajaviin Naantalin busseihin. 
Vastaavat pysäkit löytyvät myös samalta reitiltä suuntaan Turku (Mylly) - Petäsmäki. Aikatauluvaikutus ei olisi montakaan minuuttia, mutta palvelun kannalta tapahtuisi oleellinen parannus.
Jos tämä ei ole mitenkään mahdollista, aiheesta on olemassa kevyempi versio, jossa Petäsmäestä lähtevä bussi ei kääntyisi lainkaan Kerttulantieltä Keonkadulle, vaan ajaisi suoraan Raisiontielle asti, josta keskusristeyksen kautta Turun kehätielle jne. Tällöin saataisiin edes pysäkki 2052 mukaan reitille, tämäkin on parin korttelin verran lähempänä Raision kohteita. Tämän läheltä myös kiireisimmät voisivat taas vaihtaa nopeaan Naantali-Turku -yhteyteen. Tämä reititys ei vaikuttaisi mitenkään aikatauluun.
",60.49066548955235,22.165154628768722,2017-01-02T17:04:16.64Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,61827,closed,,2017-01-03T08:34:33.057,2017
Hiidenkuja 3,Paattistentien vieressä kulkee pyörätie ja n. 2km ennen moisiota on pyörätien ja paattistentien välissä metsäkaistale ja siinä kohdin on pyörätie ilman valoja. Tämä on lasten koulutie ja pimeä pätkä on melko pitkä. Toivoisin tähän valaistusta tai metsikön karsintaa rajusti jotta paattistentien valot valaisisivat pyörätietä.,60.544354776592286,22.299107980236556,2017-01-02T19:05:56.66Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,61830,closed,"Kiitos palautteestanne. 

Kyseiselle kevyenliikenteen väylällä ei ole valaistusta, eikä tällä hetkellä ole suunnitelmissa sen rakentamista. 
Kohde otetaan huomioon seuraavia investointikohteita valittaessa tulevaisuudessa. 


Terveisin 
Turun kaupunki 
Kiinteistötoimiala, Infrapalvelut ",2017-01-11T15:07:57.943,2017
,"Bussikuskeille voisi muistuttaa vilkun käytöstä pysäkiltä lähtiessä. Ihan liian usein tulee tilanteita joissa kuski laittaa vilkun vasemmalle ja lähtee välittömästi tämän jälkeen pysäkiltä liikkeelle. Siinä on autoilijan hankala antaa tilaa bussille, varsinkin talven liukkailla, kun liikkeelle lähtevään bussiin ei osaa varautua. 
Onneksi osa kuskeista kuitenkin osaa laittaa vilkun päälle hetki ennen liikkeelle lähtöä. ",,,2017-01-02T20:00:29.867Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,61832,closed,tiedoksenne,2017-01-03T08:35:18.193,2017
